"Základná škola","95305 Čierne Kľačany","Čierne Kľačany 223"
"Základná škola","95194 Hostie","Hostie 86"
"Základná škola","95191 Hosťovce","Hosťovce 224"
"Základná škola","95176 Choča","Choča 141"
"Základná škola","95196 Jedľové Kostoľany","Jedľové Kostoľany 75"
"Základná škola","95177 Kostoľany pod Tribečom","Kostoľany pod Tribečom144"
"Základná škola","95177 Ladice","Ladice 323"
"Základná škola","95192 Lovce","Hlavná 45"
"Základná škola sv.Sávia","95193 Machulince","Kopanická 286"
"Základná škola","95191 Mankovce","Mankovce 102"
"Základná škola","95301 Martin nad Žitavou","Martin nad Žitavou 110"
"Základná škola","95172 Neverice","Školská 214"
"Základná škola","95195 Obyce","Školská 289"
"Základná škola","95185 Skýcov","Školská 299"
"Základná škola","95171 Sľažany","Sľažany 122"
"Základná škola","95152 Slepčany","Školská 232"
"Základná škola s MŠ","96654 Tekovské Nemce","Školská 416"
"ZŠ Štefana Moysesa","95176 Tesárske Mlyňany","Školská 608"
"Základná škola","95193 Topoľčianky","Litoměřická 32"
"Základná škola","95171 Velčice","Velčice 86"
"Základná škola","95187 Volkovce","Školská 1"
"Základná škola","95301 Zlaté Moravce","Mojmírova 2"
"Základná škola","95301 Zlaté Moravce","Pribinova 1"
"Základná škola","95301 Zlaté Moravce","Robotnícka 25"
"ZŠ sv. Don Bosca","95301 Zlaté Moravce","Ul. 1. mája 24"
"ZŠ Jána Vojtecha Šimka","95197 Žitavany","Šimkova 40"
"Základná škola","01401 Bytča","Eliáša Lániho 261/7"
"Základná škola","01401 Bytča","Ulica mieru č. 1235"
"Základná škola s MŠ","01401 Hlboké nad Váhom","Hlboké nad Váhom 124"
"Základná škola s MŠ","01356 Hvozdnica","Hvozdnica 66"
"Základná škola s MŠ","01354 Kolárovice","Kolárovice 62"
"Základná škola s MŠ","01361 Kotešová","Kotešová 378"
"Základná škola s MŠ","01353 Petrovice","Ústredie 72"
"Základná škola","01351 Predmier","Bajzova 2"
"Základná škola s MŠ","01352 Súľov - Hradná","Súľov - Hradná 64"
"Základná škola s MŠ","01355 Štiavnik","Štiavnik 177"
"Základná škola","01362 Veľké Rovné","Ivor 1422"
"Základná škola s MŠ","01362 Veľké Rovné","Veľké Rovné 302"
"Základná škola s MŠ","02201 Čadca","Horelica 429"
"Základná škola","02201 Čadca","M. R. Štefánika 2007"
"Základná škola","02201 Čadca","Milošová u Prívary 477"
"Základná škola s MŠ","02201 Čadca","Podzávoz 2739"
"Základná škola","02201 Čadca","Rázusova 2260"
"Základná škola","02204 Čadca","Ulica Komenského 752"
"Základná škola","02313 Čierne","Ústredie 183"
"Základná škola s MŠ","02313 Čierne","Vyšný Koniec 969"
"Základná škola s MŠ","02354 Dlhá nad Kysucou","Dlhá nad Kysucou 201"
"Základná škola","02302 Dunajov","Dunajov 235"
"Základná škola","02322 Klokočov","Ústredie 976"
"Základná škola s MŠ","02304 Klubina","Klubina 157"
"Základná škola","02321 Korňa","Ústredie 533"
"Základná škola s MŠ","02302 Krásno nad Kysucou","Kalinovská 431"
"Základná škola","02302 Krásno nad Kysucou","m. č. Michalkov 613"
"Základná škola","02302 Krásno nad Kysucou","Mládežnícka 1343"
"Základná škola","02356 Makov","Makov 264"
"Základná škola s MŠ","02305 Nová Bystrica","Nová Bystrica 686"
"Základná škola s MŠ","02305 Nová Bystrica","Vychylovka 687"
"Základná škola s MŠ","02352 Olešná","Polgrúň 464"
"Základná škola s MŠ","02301 Oščadnica","Oščadnica 1374"
"Základná škola","02301 Oščadnica","Ústredie 760"
"Základná škola","02357 Podvysoká","Podvysoká 307"
"Základná škola s MŠ","02304 Radôstka","Radôstka 168"
"Cirk. ZŠ J. Palárika","02351 Raková","Raková 705"
"Základná škola","02351 Raková","Raková č. 950"
"Základná škola","02351 Raková","Trstená 475"
"Základná škola s MŠ","02314 Skalité","Kudlov 781"
"Základná škola","02314 Skalité","Skalité č.729"
"Základná škola s MŠ","02304 Stará Bystrica","Stará Bystrica 680"
"Základná škola","02353 Staškov","Staškov 502"
"Základná škola","02312 Svrčinovec","Svrčinovec 336"
"Základná škola","02354 Turzovka","Bukovina 305"
"Základná škola","02355 Vysoká nad Kysucou","Horný Kelčov 658"
"Základná škola","02355 Vysoká nad Kysucou","Vysoká nad Kysucou 316"
"Základná škola","02311 Zákopčie","Zákopčie č. 957"
"Základná škola s MŠ","02303 Zborov nad Bystricou","Zborov nad Bystricou 604"
"Základná škola s MŠ","02755 Dlhá nad Oravou","Dlhá nad Oravou 110"
"Základná škola","02601 Dolný Kubín","Kohútov sad 1752/4"
"Základná škola s MŠ","02601 Dolný Kubín","Komenského 279/32"
"Cirkevná SŠ - ZŠ s MŠ","02601 Dolný Kubín","Okružná 2062/25"
"Základná škola","02601 Dolný Kubín","SNP 1199/36"
"Základná škola","02601 Dolný Kubín","Ul. Martina Hattalu 2151"
"Súkromná ZŠ s MŠ","02601 Dolný Kubín","Ul. Obrancov mieru 1779"
"Základná škola s MŠ","02755 Chlebnice","Chlebnice 134"
"Základná škola s MŠ","02753 Istebné","Ul. Školská č. 143"
"Základná škola","02755 Krivá","Krivá č. 136"
"Základná škola s MŠ","02601 Malatiná","Malatiná 70"
"Základná škola s MŠ","02741 Oravský Podzámok","Oravský Podzámok č. 36"
"Základná škola s MŠ","02601 Párnica","Párnica 86"
"Základná škola","02601 Pucov","Pucov 112"
"Základná škola s MŠ","02601 Vyšný Kubín","Vyšnokubínska 135/35"
"Základná škola","02705 Zázrivá","Stred 122"
"Základná škola s MŠ","02721 Žaškov","Žaškov 219"
"Základná škola","02345 Horný Vadičov","Horný Vadičov 277"
"Základná škola","02401 Kysucké Nové Mesto","Clementisova ulica č.616"
"Základná škola","02401 Kysucké Nové Mesto","Dolinský potok č.1114"
"Základná škola","02401 Kysucké Nové Mesto","Nábrežná ulica č.845"
"Základná škola","02334 Kysucký Lieskovec","Kysucký Lieskovec 208"
"Základná škola","02334 Lodno","Lodno 67"
"Základná škola","02341 Nesluša","Nesluša 837"
"Základná škola","02335 Ochodnica","Horná 19"
"Základná škola s MŠ","02333 Povina","Povina 323"
"Základná škola","02336 Radoľa","Radoľa 326"
"Základná škola","02331 Rudina","Rudina 443"
"Základná škola s MŠ","02331 Rudinská","Rudinská 115"
"Základná škola","02332 Snežnica","Snežnica 218"
"Základná škola","03221 Bobrovec","Bobrovec 490"
"Základná škola s MŠ","03212 Dúbrava","Dúbrava 464"
"Základná škola","03231 Hybe","Hybe 140"
"Základná škola","03223 Kvačany","Kvačany 227"
"Základná škola s MŠ","03244 Liptovská Kokava","Liptovská Kokava 391"
"Základná škola s MŠ","03301 Liptovský Hrádok","Hradná 342"
"Základná škola s MŠ","03301 Liptovský Hrádok","J. D. Matejovie 539"
"Základná škola s MŠ","03203 Liptovský Ján","Starojánska 11"
"Základná škola","03101 Liptovský Mikuláš","Demänovská cesta 5"
"Evanjelická SŠ","03101 Liptovský Mikuláš","Hurbanova 6"
"ZŠ Apoštola Pavla","03101 Liptovský Mikuláš","Jura Janošku 11"
"Základná škola","03101 Liptovský Mikuláš","Nábr. 4. apríla 1936/23"
"Základná škola","03101 Liptovský Mikuláš","Nábr. Dr. A. Stodolu 1863"
"Základná škola","03104 Liptovský Mikuláš","Okoličianska 404"
"Základná škola s MŠ","03101 Liptovský Mikuláš","P. J. Kerna 76"
"Základná škola","03101 Liptovský Mikuláš","Ul. čs. brigády 4"
"Základná škola","03104 Liptovský Mikuláš","Žiarska 679/13"
"Základná škola s MŠ","03214 Ľubeľa","Ľubeľa 161"
"Základná škola s MŠ","03215 Partizánska Ľupča","Partizánska Ľupča 423"
"Základná škola s MŠ","03242 Pribylina","Pribylina 2"
"Základná škola s MŠ","03211 Svätý Kríž","Svätý Kríž 184"
"Základná škola s MŠ","03261 Važec","Ul. Školská č. 339"
"Základná škola","03232 Východná","Školská 790"
"Základná škola","03202 Závažná Poruba","Hlavná 189"
"Základná škola","03811 Belá - Dulice","Belá - Dulice 84"
"Základná škola","03842 Benice","Benice 96"
"Základná škola","03815 Blatnica","Blatnica 310"
"Základná škola","03804 Bystrička","Bystrička č.297"
"Základná škola","03802 Dražkovce","Dražkovce 59"
"Základná škola","03843 Kláštor pod Znievom","Gymnaziálna 197"
"Základná škola","03841 Košťany nad Turcom","Ostrovná 1"
"Základná škola","03854 Krpeľany","Školská 1"
"Základná škola","03601 Martin","Aurela Stodolu 60"
"Základná škola","03601 Martin","Budovateľov 9"
"Základná škola s MŠ","03601 Martin","Gorkého 33"
"Základná škola s MŠ","03601 Martin","Hurbanova 27"
"Základná škola","03601 Martin","Jahodnícka 1"
"Základná škola","03601 Martin","Jozefa Kronera 25"
"Evanjelická ZŠ","03601 Martin","M.R.Štefánika 17"
"Základná škola","03601 Martin","P. Mudroňa 3"
"ZŠ s MŠ A. Bernoláka","03601 Martin","Tomášikova 1"
"Súkromná základná škola","03601 Martin","Východná 18"
"Súkromná základná škola","03601 Martin","Východná 18"
"Základná škola s MŠ","03601 Martin 8","Priehradná 11"
"Základná škola s MŠ","03601 Martin 8","V.J.Dolinského 2"
"Základná škola","03812 Necpaly","Necpaly 164"
"Základná škola","03852 Podhradie","1. mája 7"
"Základná škola s MŠ","03803 Sklabiňa","Sklabiňa 138"
"Základná škola","03852 Sučany","Partizánska 13"
"Základná škola","03853 Turany","Komenského 10"
"Základná škola s MŠ","03851 Turčianska Štiavnička","Ul. čsl.armády 290/18"
"Základná škola","03861 Turčianske Kľačany","Turčianske Kľačany 326"
"Základná škola","03835 Valča","Valča 81"
"Základná škola","03861 Vrútky","Čachovský rad 34"
"Základná škola s MŠ","03861 Vrútky","M. R. Štefánika 1"
"Základná škola","03840 Žabokreky","Žabokreky 54"
"Základná škola s MŠ","02952 Babín","Babín 37"
"Základná škola s MŠ","02963 Beňadovo","Beňadovo 68"
"Základná škola s MŠ","02942 Bobrov","Bobrov"
"Základná škola s MŠ","02953 Breza","Breza 314"
"Základná škola","02952 Hruštín","Hruštín 55"
"Základná škola s MŠ","02941 Klin","Klin 122"
"Základná škola s MŠ","02954 Krušetnica","Krušetnica 83"
"Základná škola s MŠ","02951 Lokca","Lokca 71"
"Základná škola s MŠ","02954 Lomná","Lomná 36"
"Základná škola s MŠ","02963 Mútne","Mútne 224"
"Cirkevná ZŠ sv. Gorazda","02901 Námestovo","Komenského 495/31"
"Základná škola","02901 Námestovo","Komenského 495/33"
"Základná škola","02901 Námestovo","Slnečná 168/28"
"Základná škola s MŠ","02955 Novoť","Novoť 315"
"Základná škola s MŠ","02964 Oravská Jasenica","Oravská Jasenica 141"
"Základná škola s MŠ","02957 Oravská Lesná","Oravská Lesná 299"
"Základná škola s MŠ","02947 Oravská Polhora","Oravská Polhora 130"
"Základná škola s MŠ","02947 Oravská Polhora","Oravská Polhora 481"
"Základná škola s MŠ","02962 Oravské Veselé","Oravské Veselé 377"
"Základná škola s MŠ","02944 Rabča","Rabčická 410"
"Základná škola s MŠ","02945 Rabčice","Rabčice 194"
"Cirkevná ZŠ sv. Pavla","02946 Sihelné","Sihelné 214"
"Základná škola","02951 Ťapešovo","Ťapešovo 64"
"Základná škola s MŠ","02951 Vasiľov","Vasiľov 99"
"Základná škola s MŠ","02901 Vavrečka","Vavrečka 204"
"ZŠ s MŠ J. Vojtaššáka","02956 Zákamenné","Zákamenné 967"
"Základná škola s MŠ","02943 Zubrohlava","Školská 238"
"Základná škola","03491 Hubová","Školská 329"
"Základná škola s MŠ","03496 Komjatná","Školská 290"
"Základná škola s MŠ","03495 Likavka","Školská 480"
"Základná škola s MŠ","03472 Liptovská Lúžna","Liptovská Lúžna 569"
"Základná škola s MŠ","03473 Liptovská Osada","Školská 57"
"Základná škola","03401 Liptovská Štiavnica","Hlavná 44/76"
"Základná škola s MŠ","03483 Liptovská Teplá","Hlinisko 320"
"Základná škola s MŠ","03474 Liptovské Revúce","Liptovské Revúce 232"
"Základná škola","03484 Liptovské Sliače","Školská ulica 927/2"
"Základná škola s MŠ","03481 Lisková","Ulica pod Chočom 550"
"Základná škola s MŠ","03491 Ľubochňa","Školská 98"
"Základná škola","03482 Lúčky","Slobody 521"
"Základná škola","03471 Ludrová","Ludrová 90"
"Základná škola","03401 Ružomberok","Bystrická cesta 14"
"Základná škola","03401 Ružomberok","Dončova 4"
"Základná škola","03401 Ružomberok","Klačno 4/2201"
"ZŠ sv. Vincenta","03401 Ružomberok","Námestie A. Hlinku 22"
"Základná škola","03401 Ružomberok","Sládkovičova 10"
"Súkromná základná škola","03401 Ružomberok","Štiavnická cesta 80"
"Základná škola","03401 Ružomberok","Zarevúca 18"
"Základná škola","03403 Ružomberok-Biely Potok","Školská 7/7214"
"Základná škola","03406 Ružomberok - Černová","Černovských martýrov 29"
"Základná škola s MŠ","03492 Stankovany","Stankovany 330"
"Cirkevná ZŠ sv. Matúša","03491 Švošov","Švošov 71"
"Základná škola s MŠ","03496 Valaská Dubová","Valaská Dubová 137"
"Základná škola s MŠ","03823 Dubové","Dubové 51"
"Základná škola","03846 Horná Štubňa","Horná Štubňa 494"
"Základná škola","03844 Jazernica","Jazernica 84"
"Základná škola s MŠ","03845 Malý Čepčín","Malý Čepčín 35"
"Základná škola","03821 Mošovce","Kollárovo námestie 33"
"Základná škola","03847 Sklené","Sklené 389"
"Základná škola","03822 Slovenské Pravno","Slovenské Pravno 45"
"Spojená škola-ZŠ s MŠ","03901 Turčianske Teplice","Horné Rakovce 1400/28"
"Základná škola s MŠ","03901 Turčianske Teplice","Školská 447/2"
"Základná škola s MŠ","03901 Turčianske Teplice","Žarnovická 1078/13"
"Základná škola s MŠ","02801 Brezovica","Školská 321"
"Základná škola s MŠ","02712 Čimhová","Nová 6"
"Základná škola s MŠ","02732 Habovka","E. P. Bárdoša 235/50"
"Základná škola s MŠ","02713 Hladovka","Hladovka 238"
"Základná škola s MŠ","02712 Liesek","Staničná 324"
"Základná škola s MŠ","02743 Nižná","Nová Doba 482"
"Základná škola s MŠ","02742 Podbiel","Školská 246"
"Základná škola","02713 Suchá Hora","Suchá Hora 73"
"Základná škola","02801 Trstená","Hviezdoslavova 822/8"
"Cirkevná ZŠ R. Dilonga","02801 Trstená","Hviezdoslavova 823/7"
"Základná škola","02744 Tvrdošín","Medvedzie 155"
"Cirkevná ZŠ Š. Šmálika","02744 Tvrdošín","Školská 166"
"Základná škola s MŠ","02712 Vitanová","Vitanová 90"
"Základná škola s MŠ","02801 Zábiedovo","Zábiedovo 68"
"Základná škola s MŠ","02732 Zuberec","Andreja Bažíka 20"
"Spojená škola - ZŠ s MŠ","01305 Belá","Oslobodenia č. 165"
"Základná škola s MŠ","01331 Divina","Divina 538"
"Základná škola s MŠ","01331 Divinka","Divinka 84"
"Základná škola s MŠ","01332 Dlhé Pole","Dlhé Pole 38"
"Základná škola","01304 Dolná Tižina","Dolná Tižina 28"
"Základná škola","01341 Dolný Hričov","Školská 248"
"Základná škola","01501 Ďurčiná","Ďurčiná 225"
"Základná škola","01316 Fačkov","Fačkov 190"
"Základná škola","01302 Gbeľany","Hlavná ulica 375/26"
"Základná škola s MŠ","01342 Horný Hričov","Mládeže 156"
"Základná škola s MŠ","01004 Hôrky","Hôrky 2"
"Základná škola","01319 Jasenové","Jasenové 1"
"Základná škola","01314 Kamenná Poruba","Ulica školská 474/5"
"Základná škola s MŠ","01313 Konská","Konská 399"
"Základná škola","01303 Krasňany","Krasňany 19"
"Základná škola","01313 Kunerad","Kunerad 103"
"Základná škola","01318 Lietava","Lietava 216"
"Základná škola","01311 Lietavská Lúčka","Skalka 34"
"Základná škola s MŠ","01311 Lietavská Svinná-Babkov","Lietavská Svinná 105"
"Základná škola s MŠ","01305 Lutiše","Lutiše 65"
"Základná škola","01305 Lysica","Lysica 122"
"Základná škola","01501 Rajec","Lipová 2"
"Cirkevná základná škola","01501 Rajec","Nám. Andreja Škrábika 5"
"Základná škola","01315 Rajecká Lesná","Záplotie 414"
"Základná škola","01313 Rajecké Teplice","Pionierska 95"
"Základná škola s MŠ","01322 Rosina","Rosina č. 624"
"Základná škola s MŠ","01325 Stráňavy","Športovcov 342"
"Základná škola","01313 Stránske","Stránske 80"
"Základná škola SNP","01324 Strečno","Mládeže 289"
"Súkr. spojená škola-SZŠ","01332 Svederník","Svederník 21"
"ZŠ Žofie Bosniakovej","01301 Teplička nad Váhom","Školská 18"
"Základná škola s MŠ","01301 Teplička nad Váhom","Školská 490"
"Základná škola s MŠ","01306 Terchová","Školská 86"
"Základná škola","01312 Turie 394","Školská 394"
"Základná škola s MŠ","01303 Varín","Štefánikova 432"
"Základná škola s MŠ","01323 Višňové","Višňové 446"
"Základná škola s MŠ","01014 Žilina","Brodno 110"
"Základná škola","01004 Žilina","Do Stošky 8"
"Základná škola s MŠ","01001 Žilina","Dolná Trnovská 36"
"Cirkevná základná škola","01007 Žilina","Gaštanová 53"
"Základná škola","01007 Žilina","Gaštanová 56"
"Základná škola","01001 Žilina","Hollého 66"
"Základná škola","01001 Žilina","Jarná 20"
"Základná škola","01008 Žilina","Karpatská 1"
"Základná škola","01001 Žilina","Lichardova 24"
"Základná škola","01007 Žilina","Limbová 30"
"Základná škola","01008 Žilina","Martinská 20"
"Základná škola s MŠ","01009 Žilina","Na stanicu 27"
"ZŠ sv. Cyrila a Metoda","01001 Žilina","Na Závaží 2"
"Základná škola","01015 Žilina","Námestie mladosti 1"
"Súkromná základná škola","01001 Žilina","Oravská cesta 11"
"Cirkevná ZŠ R. Zaymusa","01001 Žilina","Romualda Zaymusa 3"
"Základná škola","01001 Žilina","Rybné námestie 1"
"Základná škola","01003 Žilina","Slov. dobrovoľníkov 1"
"Základná škola s MŠ","01004 Žilina","Školská 49"
"Základná škola s MŠ","01008 Žilina","Ulica sv. Gorazda 1"
"Základná škola","01001 Žilina","V. Javorku 32"
"Základná škola s MŠ","01003 Žilina","Zádubnie 196"
"Základná škola s MŠ","97632 Badín","Tajovského 2"
"Základná škola","97411 Banská Bystrica","Ďumbierska 17"
"Základná škola JGT","97409 Banská Bystrica","Gaštanová 12"
"Základná škola","97401 Banská Bystrica","Golianova 8"
"Základná škola","97406 Banská Bystrica","Hronská 47"
"Základná škola","97401 Banská Bystrica","Jána Bakossa 5"
"Súkromná základná škola","97401 Banská Bystrica","Jána Bakossa 5"
"Súkromná základná škola","97411 Banská Bystrica","Magurská 16"
"Súkromná základná škola","97404 Banská Bystrica","Mládežnícka 51"
"Základná škola","97404 Banská Bystrica","Moskovská 2"
"Základná škola s MŠ","97401 Banská Bystrica","Nám.Štefana Moysesa 23"
"Základná škola","97404 Banská Bystrica","Okružná 2"
"Základná škola","97404 Banská Bystrica","Okružná 2"
"Základná škola","97411 Banská Bystrica","Pieninská 27"
"Základná škola","97405 Banská Bystrica","Radvanská 1"
"Základná škola","97411 Banská Bystrica","Sitnianska 32"
"Základná škola SSV","97401 Banská Bystrica","Skuteckého 8"
"Základná škola","97404 Banská Bystrica","Spojová 14"
"Základná škola","97411 Banská Bystrica","Tatranská 10"
"Základná škola","97447 Banská Bystrica","Trieda SNP 20"
"Základná škola s MŠ","97662 Brusno","Školská 622"
"Základná škola","97603 Harmanec","Harmanec 10"
"Základná škola s MŠ","97661 Hiadeľ","Hiadeľ 14"
"Základná škola s MŠ","97637 Hrochoť","Pod kostolom 332/25"
"Základná škola s MŠ","97634 Králiky","Králiky 98"
"Základná škola s MŠ","97655 Ľubietová","Ľubietová 4/14"
"Základná škola","97661 Lučatín","Lučatín 176"
"Základná škola s MŠ","97405 Malachov","Banícka 52"
"Základná škola","97696 Medzibrod","Nám. hrdinov SNP 24"
"Základná škola s MŠ","97613 Podkonice","Podkonice 284"
"Základná škola s MŠ","97633 Poniky","Družstevná 201"
"Základná škola s MŠ","97611 Priechod","Priechod 179"
"Základná škola","97611 Selce","Školská 4"
"Základná škola","97613 Slovenská Ľupča","Školská 14"
"Základná škola","97602 Staré Hory","Staré Hory 327"
"Základná škola s MŠ","97655 Strelníky","Strelníky 42"
"Základná škola s MŠ","97631 Vlkanová","Vlkanovská 68"
"Základná škola s MŠ","96615 Banská Belá","Banská Belá 315"
"Základná škola","96901 Banská Štiavnica","Ludvika Svobodu 40"
"Základná škola","96922 Banská Štiavnica","P. Dobšinského 17"
"Spojená škola - cirk.ZŠ","96901 Banská Štiavnica","Radničné nám. 14"
"Základná škola s MŠ","96973 Prenčov","Prenčov 203"
"Základná škola s MŠ","96972 Svätý Anton","Svätý Anton 47"
"Základná škola s MŠ","96981 Štiavnické Bane","Štiavnické Bane 128"
"Základná škola","97664 Bacúch","Hlavná 278"
"Základná škola","97664 Beňuš","Beňuš 250"
"Základná škola s MŠ","97703 Brezno","Máj.povst.čes.ľudu 35"
"Základná škola s MŠ","97701 Brezno","Pionierska 2"
"Základná škola s MŠ","97701 Brezno","Pionierska 4"
"Základná škola","97652 Čierny Balog","Jánošovka","Školská 511/2"
"Základná škola s MŠ","97698 Dolná Lehota","Dolná Lehota 161"
"Základná škola","97668 Heľpa","Školská 604"
"Základná škola","97681 Horná Lehota","Horná Lehota 65"
"Základná škola","97675 Jasenie","Partizánska cesta 407"
"Základná škola s MŠ","97653 Lom nad Rimavicou","Lom nad Rimavicou 3"
"Základná škola s MŠ","97697 Nemecká","Školská 35"
"Základná škola","97681 Podbrezová","Kolkáreň 7/12"
"Základná škola s MŠ","97669 Pohorelá","Kpt. Nálepku 878"
"Základná škola","97656 Pohronská Polhora","Hlavná 1"
"Základná škola","97666 Polomka","Komenského 34"
"Základná škola s MŠ","97663 Predajná","Školská 418"
"Základná škola","97671 Šumiac","Kráľovohoľská 413"
"Základná škola","97673 Telgárt","Telgárt 68"
"Základná škola","97646 Valaská","Októbrová 16"
"Základná škola s MŠ","97667 Závadka nad Hronom","Hviezdoslavova 30"
"Základná škola","96212 Detva","A. Bernoláka 20"
"Základná škola","96212 Detva","Kukučínova 480/6"
"Základná škola","96212 Detva","Štúrova 12"
"Základná škola","96212 Detva","Ul. Obrancov mieru 884"
"Základná škola s MŠ","96205 Detvianska Huta","Detvianska Huta 369"
"Základná škola s MŠ","96205 Hriňová","Krivec 1355"
"Základná škola s MŠ","96205 Hriňová","Školská 1575"
"Základná škola s MŠ","96204 Korytárky","Korytárky 52"
"Základná škola","96204 Kriváň","Kriváň 435"
"Základná škola","98545 Látky","Látky 51"
"Základná škola","96225 Slatinské Lazy","Slatinské Lazy 112"
"Základná škola","96202 Vígľaš","Za zámkom 436"
"Základná škola s MŠ","96241 Bzovík","Bzovík 136"
"Základná škola s MŠ","96252 Cerovo","Cerovo 58"
"Základná škola","96251 Dolný Badín","Dolný Badín 28"
"Spojená škola","96271 Dudince","Ľ. Štúra 155"
"Základná škola s MŠ","96271 Hontianske Moravce","Hontianske Moravce 18"
"Základná škola s MŠ","96265 Hontianske Nemce","Hontianske Nemce 77"
"Základná škola","96268 Hontianske Tesáre","Hontianske Tesáre 148"
"Základná škola","96301 Krupina","M. R. Štefánika 3"
"Základná škola","96301 Krupina","Školská 10"
"Základná škola","96244 Litava","Litava 4"
"Základná škola s MŠ","96266 Sebechleby","Sebechleby 145"
"Základná škola s MŠ","96243 Senohrad","Senohrad 129"
"Základná škola s MŠ","98601 Belina","Belina 185"
"Základná škola s VJM","98601 Biskupice - Fülekpüspöki","Gagarinova 4"
"Základná škola s VJM","98601 Bulhary","Bulhary 12"
"Základná škola","98541 Buzitka","Buzitka 138"
"Základná škola s VJM","98558 Čakanovce","Čakanovce 28"
"Základná škola","98601 Čamovce","Čamovce 33/34"
"Základná škola","98552 Divín","Lúčna 8"
"Základná škola","98553 Dobroč","Dobroč 173"
"Základná škola","98601 Fiľakovo","Farská lúka 64/A"
"Základná škola","98601 Fiľakovo","Školská 1"
"Základná škola s VJM","98601 Fiľakovo - Fülek","Farská lúka 64/B"
"Základná škola s VJM","98601 Fiľakovo - Fülek","Mládežnícka 7"
"Základná škola s VJSaM","98601 Fiľakovské Kováče","Fiľakovské Kováče 274"
"Základná škola s VJSaM","98601 Fiľakovské Kováče","Fiľakovské Kováče 274"
"Základná škola s MŠ","98511 Halič","Družstevná 11"
"Základná škola","98557 Holiša","Holiša 61"
"Základná škola","98557 Holiša","Holiša 61"
"Základná škola","98554 Lovinobaňa","Školská 9"
"Súkromná základná škola","98401 Lučenec","Gemerská cesta 1"
"Základná škola","98403 Lučenec","Haličská cesta 1191/8"
"Základná škola","98403 Lučenec","Haličská cesta 1493/7"
"Základná škola s MŠ","98401 Lučenec","Námestie Kubínyiho 42/6"
"Základná škola","98403 Lučenec","Rúbanisko II 3079"
"Cirkevná základná škola","98401 Lučenec","T. G. Masaryka 9"
"Základná škola s MŠ","98401 Lučenec","Ulica bratrícka 355/19"
"Základná škola s MŠ","98401 Lučenec","Ulica J. Kármána 25/5"
"Základná škola","98401 Lučenec","Ulica Vajanského 2844/47"
"Základná škola","98531 Mučín","Lipová 229"
"Základná škola","98553 Mýtna","Mýtna 67"
"Základná škola","98557 Nitra nad Ipľom","Nitra nad Ipľom 96"
"Základná škola","98555 Podrečany","Podrečany 105"
"Základná škola s MŠ","98558 Radzovce","Radzovce 418"
"Základná škola s MŠ","98558 Radzovce","Radzovce 418"
"Základná škola s VJM","98531 Rapovce","Hlavná 9/5"
"Základná škola s VJM","98531 Rapovce","Hlavná 9/5"
"Základná škola","98552 Ružiná","Školská 116"
"Základná škola s VJM","98541 Šávoľ","Šávoľ 51"
"Základná škola","98601 Šíd","Šíd 241"
"Základná škola","98556 Tomášovce","Školská 30"
"Základná škola","98531 Trebeľovce","Trebeľovce 21"
"Základná škola","98532 Trenč","Trenč 94"
"Základná škola","98532 Veľká nad Ipľom","Veľká nad Ipľom 231"
"Základná škola","98532 Veľká nad Ipľom","Veľká nad Ipľom 231"
"Základná škola","98542 Veľké Dravce","Školská 220"
"Základná škola s VJM","98542 Veľké Dravce","Veľké Dravce 220"
"Základná škola s MŠ","98502 Breznička","Breznička 169"
"Základná škola s MŠ","98522 Cinobaňa","Cinobaňa 60"
"Základná škola s MŠ","98013 Hrnčiarska Ves","Hrnčiarska Ves 82"
"Základná škola","98012 Hrnčiarske Zalužany","Hlavná 333"
"Základná škola s MŠ","98501 Kalinovo","SNP 158/20"
"Základná škola s MŠ","98505 Kokava nad Rimavicou","Štúrova 70"
"Základná škola","98526 Málinec","Málinec 86"
"Základná škola","98701 Poltár","Slobody 2"
"Základná škola","98701 Poltár","Školská 3"
"Základná škola s MŠ","98525 Uhorské","Uhorské 244"
"Základná škola s MŠ","98506 Utekáč","Utekáč 821"
"Základná škola s VJM","98262 Držkovce","Držkovce 21"
"Základná škola s VJM","98201 Gemer","Gemer 61"
"Základná škola","98262 Gemerská Ves","Gemerská Ves 204"
"Základná škola","98262 Gemerská Ves","Gemerská Ves 204"
"Základná škola","04913 Hucín","Hucín 32"
"Základná škola","04913 Hucín","Hucín 32"
"Základná škola s MŠ","04916 Jelšava","Železničná 245"
"Základná škola","04962 Kameňany","Kameňany 8"
"Základná škola s MŠ","04918 Lubeník","Lubeník 102"
"Základná škola s MŠ","04901 Muráň","Muráň 353"
"Základná škola","05001 Muránska Dlhá Lúka","Muránska Dlhá Lúka 52"
"Základná škola","98265 Ratková","Ratková 229"
"Základná škola","05001 Revúca","Hviezdoslavova 1"
"Základná škola","05001 Revúca","J.A.Komenského 7"
"Základná škola","05001 Revúca","Petra Jilemnického 94/3"
"Základná škola","04964 Sirk","Sídlisko 165"
"Základná škola","98201 Tornaľa","Mierová 45"
"Základná škola","98201 Tornaľa","Škultétyho 11"
"Základná škola s MŠ","98044 Abovce","Abovce 165"
"Základná škola s VJM","98251 Barca","Barca 24"
"Základná škola","98021 Bátka","Bátka 172"
"Základná škola","98021 Bátka","Bátka 172"
"Základná škola s VJM","98032 Blhovce","Blhovce 260"
